

William Turton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035104
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Turton
Gender	Male
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Jun 1836
Witnesses	William Turton; Elizabeth Ashton, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod, M A Curate
Register	Marriages 1834 - 1836, Page 367, Entry 1100
Source	LDS Film 94018
Witnessed Marriage Of	George Blakeley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035104&Relationship=Groom
Witnessed Marriage Of	Wilhelmina Ettin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035104&Relationship=Bride



