

John Holroyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010110733
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Holroyd
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	Cares Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Jun 1824
Baptising Minister	T. Kidd Curate
Register	Baptisms 1823 - 1825, Page 286, Entry 2281
Source	LDS Film 1656418
Parent	Jeremiah Holroyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110733&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110733&Relationship=2ndParent



