

William Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010130362
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wright
Gender	Male
Abode	Chisenhale Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Feb 1829
Baptising Minister	Wheeler Milner, Off: Minr.
Register	Baptisms 1828 - 1829, Page 246, Entry 1968
Source	LDS Film 93877
Parent	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130362&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130362&Relationship=2ndParent



