

Joseph Childs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090034595
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Childs
Gender	Male
Abode	Liverpool
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 Dec 1836
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Witnesses	John Harris; Elizabeth Sinclair
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1835 - 1837, Page 244, Entry 1699
Source	LDS Film 93843
Witnessed By	John Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034595&Relationship=Witness_1
Witnessed By	Elizabeth Sinclair	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034595&Relationship=Witness_2
Married To	Christian Mooney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034595&Relationship=Bride



