

Michael Salisbury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020156208
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Salisbury
Gender	Male
Abode	Leeds Street
Year	1837 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	22 Jan 1837
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1828 - 1846, Page 61, Entry 8
Source	LDS Film 1656373
Parent Of	Richard Salisbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156208&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156208&Relationship=2ndParent



