

Fredrick McGuiness	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050022090
First Name (With Contractions)	Fredrick
First Name (Without Contractions)	Fredrick
Surname	McGuiness
Gender	Male
Abode	Fredrick St
Year	1770
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	5 Sep 1770
Register	Burials 1767 - 1786, Page 20, Entry 1061
Source	LDS Film 1656195
Parent Of	Arthur McGuiness	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022090&Relationship=Deceased



