

Martin Vairley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434518
First Name (With Contractions)	Martin
First Name (Without Contractions)	Martin
Surname	Vairley
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	1 Jan 1854
Date Of Child's Birth	23 Dec 1853
Register	Baptisms 1853 - 1855, Page 310, Entry 8
Source	LDS Film 396377
Parent Of	Bridget Vairley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434518&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434518&Relationship=2ndParent



