

George White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300305
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	White
Gender	Male
Abode	Paget St
Year	1858
Parish	St Aidan, Kirkdale, Lancashire
Date Of Child's Baptism	21 Feb 1858
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1856 - 1886, Page 14, Entry 112
Source	LDS Film 1546106
Parent Of	Thomas Henry White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300305&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300305&Relationship=2ndParent



