

Jonathan Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040559
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Watson
Gender	Male
Abode	Preston Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1794
Occupation (As Documented)	Slater
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Date Of Child's Birth	16 Jul 1794
Register	Baptisms 1794 - 1795, Page 310, Entry 744
Source	LDS Film 93833
Parent Of	Jonathan Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040559&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040559&Relationship=2ndParent



