

Richard Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090037703
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Turner
Gender	Male
Abode	8 Harrington St
Year	1838 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	16 Apr 1838
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Age At Marriage	20 yrs
Status	Bachelor
Witnesses	Francis Edwards; Lavinia Edwards
Marriage Type	Banns
Marrying Minister	James North
Register	Marriages 1837 - 1859, Page 9, Entry 17
Source	LDS Film 1655552
Witnessed By	Francis Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037703&Relationship=Witness_1
Witnessed By	Lavinia Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037703&Relationship=Witness_2
Married To	Ann Swift	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037703&Relationship=Bride



