

Joseph Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080146
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Smith
Gender	Male
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Sep 1852
Witnesses	Joseph Smith; Anne Ford
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1852, Page 189, Entry 377
Source	LDS Film 1656678
Witnessed Marriage Of	Charles Hodge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080146&Relationship=Groom
Witnessed Marriage Of	Mary Ford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080146&Relationship=Bride



