

Peter Heron	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050057679
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Heron
Gender	Male
Abode	Adlington St.
Year	1809
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Nov 1809
Occupation (As Documented)	Brushmaker
Occupation (Standardised)	Brush Maker
Date Of Child's Death	18 Nov 1809
Register	Burials 1809, Page 8, Entry 231
Source	LDS Film 93913
Parent Of	Thomas Heron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057679&Relationship=Deceased



