

Erastmus Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050047733
First Name (With Contractions)	Erastmus
First Name (Without Contractions)	Erastmus
Surname	Williams
Gender	Unknown
Abode	Gerrad Street
Year	1796
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	25 Jun 1796
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Death	23 Jun 1796
Register	Burials 1769 - 1800, Page 54, Entry 23
Source	LDS Film 1656373
Parent Of	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047733&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047733&Relationship=2ndParent



