

Thomas Gervis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032803
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gervis
Gender	Male
Abode	Ranelagh Street
Year	1789 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Oct 1789
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	10 Sep 1789
Register	Baptisms 1787 - 1792, Page 134, Entry 8
Source	LDS Film 1656377
Parent Of	Elizabeth Gervis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032803&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032803&Relationship=2ndParent



