

Robert Gasson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090074604
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Gasson
Gender	Male
Abode	This Parish
Year	1837
Parish	St George, Everton, Lancashire
Date Of Marriage	13 Apr 1837
Status	Bachelor
Witnesses	James Bathgate; Isaac Harris
Marriage Type	Banns
Marrying Minister	T. F. Barker Curate
Register	Marriages 1814 - 1837, Page 175, Entry 523
Source	LDS Film 2147913
Witnessed By	James Bathgate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074604&Relationship=Witness_1
Witnessed By	Isaac Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074604&Relationship=Witness_2
Married To	Susanna Mortimore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074604&Relationship=Bride



