

Hannah Stewart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100015029
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Stewart
Gender	Female
Year	1816 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	27 Oct 1816
Witnesses	Hannah Stewart; R. Barker
Marriage Type	Licence
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 8, Entry 924
Source	LDS Film 1656150
Witnessed Marriage Of	Michael Alexander Gage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015029&Relationship=Groom
Witnessed Marriage Of	Sarah Browne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015029&Relationship=Bride



