

Nicholas Gregson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020060803
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Gregson
Gender	Male
Abode	Smithfield St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 May 1805
Occupation (As Documented)	Brick layer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	29 Apr 1805
Register	Baptisms 1805, Entry 520
Source	LDS Film 1068889
Parent Of	Margaret Gregson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060803&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060803&Relationship=2ndParent



