

Henry Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006357
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Taylor
Gender	Male
Abode	Liverpool
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	20 Dec 1796
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Jane Latham; Thomas Wright
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, Rector
Register	Marriages 1793 - 1796, Page 329, Entry 261
Source	LDS Film 93839
Witnessed By	Jane Latham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006357&Relationship=Witness_1
Witnessed By	Thomas Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006357&Relationship=Witness_2
Married To	Jane Kellet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006357&Relationship=Bride



