

John Finney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020095825
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Finney
Gender	Male
Abode	Plumbe St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jan 1819
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Baptisms 1818 - 1819, Page 235, Entry 81
Source	LDS Film 1656378
Parent Of	Stephen Finney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095825&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095825&Relationship=2ndParent



