

Richard Harrocks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002672
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Harrocks
Gender	Male
Year	1754 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Feb 1754
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Marriages 1737 - 1754, Page 33, Entry 15
Source	LDS Film 1656376
Married To	Ann Carrol	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002672&Relationship=Bride



