

William Pee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177152
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pee
Gender	Male
Abode	Strekwood St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Feb 1843
Occupation (As Documented)	Engine Fitter
Occupation (Standardised)	Engine Fitter
Register	Baptisms 1842 - 1843, Page 160, Entry 1278
Source	LDS Film 93884
Parent Of	Richard Pee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177152&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177152&Relationship=2ndParent



