

David Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050057910
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Pritchard
Gender	Male
Abode	Sir Thos. Buildings
Year	1810
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	8 Jul 1810
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Death	5 Jul 1810
Register	Burials 1810 - 1812 , Page 4, Entry 161
Source	LDS Film 93833
Parent Of	Richard Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057910&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057910&Relationship=2ndParent



