

William Tyrer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090016058
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tyrer
Name Suffixes	Gentleman
Gender	Male
Abode	Parish of Liverpool
Year	1818 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	2 Feb 1818
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1816 - 1819 from the Bishop's Transcripts, Page 18, Entry 539
Source	LDS Film 1068890
Married To	Mary Ann Leary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016058&Relationship=Bride



