

Samuel Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294678
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Foster
Name Suffixes	Gentleman
Gender	Male
Abode	Everton
Year	1847
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	23 Feb 1847
Register	Baptisms 1835 - 1866, Page 123, Entry 8
Source	LDS Film 1647560
Parent Of	Jessie Anne Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294678&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294678&Relationship=2ndParent



