

George Berll	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050038760
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Berll
Gender	Male
Abode	Newkey
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	1 Jan 1785
Notes	Tax
Register	Burials 1767 - 1786, Page 11, Entry 7284
Source	LDS Film 1656195
Parent Of	Jno. Berll	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038760&Relationship=Deceased
Married To	Briget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038760&Relationship=2ndParent



