

William Breuell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010142871
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Breuell
Parent's Occupation (As Documented)	Ship Broker
Parent's Occupation (Standardised)	Ship Broker
Gender	Male
Abode	Warwick Street Toxteth Park
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Nov 1833
Baptising Minister	William Tyrer, Offg. Minister
Register	Baptisms 1833 - 1834, Page 212, Entry 1695
Source	LDS Film 1656421
Parent	Samuel Breuell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142871&Relationship=1stParent
Parent	Mary Elizabeth Breuell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142871&Relationship=2ndParent



