

William Cooper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010155352
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cooper
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Duke St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Dec 1836
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1836 - 1837, Page 352, Entry 2816
Source	LDS Film 1656422
Parent	James Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155352&Relationship=1stParent
Parent	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155352&Relationship=2ndParent



