

Isaac Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090040810
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Lewis
Gender	Male
Abode	Marybone
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Aug 1841
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	John Myars; Jane Tomlinson, (X)
Marriage Type	Licence
Marrying Minister	Tho. MacGill Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 137, Entry 260
Source	LDS Film 1068927
Witnessed By	John Myars	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040810&Relationship=Witness_1
Witnessed By	Jane Tomlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040810&Relationship=Witness_2
Married To	Charlotte Shepherd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040810&Relationship=Bride



