

James Finigan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122972
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Finigan
Gender	Male
Year	1857 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	15 Nov 1857
Witnesses	James Finigan of Park Rd.; Eliza Finigan of Park Rd.
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 143, Entry 2
Source	LDS Film 396378
Witnessed Marriage Of	Laurence Cluskey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122972&Relationship=Groom
Witnessed Marriage Of	Teresa Asbery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122972&Relationship=Bride



