

Sarah Sharock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030286104
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Sharock
Spouse's Occupation (As Documented)	Baker & Shopkeeper
Gender	Female
Abode	Collingwood Street Everton
Year	1831
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	16 Sep 1831
Date Of Child's Birth	16 Sep 1831
Register	Baptisms 1814 - 1866, Page 80, Entry 635
Source	LDS Film 2147913
Parent Of	Margaret Sharock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286104&Relationship=Baptised
Married To	Thomas Sharock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286104&Relationship=1stParent



