

John Joseph Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010111994
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Joseph
Surname	Davies
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Mansfield Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Nov 1824
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1823 - 1825, Page 444, Entry 3542
Source	LDS Film 1656418
Parent	George Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111994&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111994&Relationship=2ndParent



