

Thomas Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283536
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Howard
Gender	Male
Year	1811
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	17 Feb 1811
Date Of Child's Birth	8 Dec 1810
Register	Baptisms 1792 - 1812, Page 126, Entry 12
Source	LDS Film 1647560
Parent Of	Thomas Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283536&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283536&Relationship=2ndParent



