

William Range	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020126413
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Range
Gender	Male
Abode	Crosshall St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Apr 1828
Occupation (As Documented)	Tallow Chandler
Occupation (Standardised)	Tallow Chandler
Register	Baptisms 1827 - 1828, Page 248, Entry 1981
Source	LDS Film 1656419
Parent Of	Mary Ann Range	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126413&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126413&Relationship=2ndParent



