

Joseph Agnew Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010116302
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Agnew
Surname	Thompson
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Lad Lane
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Dec 1825
Baptising Minister	Thomas Johnson Curate
Notes	P.
Register	Baptisms 1825, Page 296, Entry 2367
Source	LDS Film 1656419
Parent	Joseph Agnew Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116302&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116302&Relationship=2ndParent



