

John Milburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100074638
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Milburn
Gender	Male
Year	1837
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	22 Jul 1837
Witnesses	John Milburn, (X); Thomas Woodward
Marriage Type	Licence
Marrying Minister	James Aspinall, Minister
Register	Marriages 1837 - 1848, Page 3, Entry 5
Source	LDS Film 1545920
Witnessed Marriage Of	Patrick Moran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074638&Relationship=Groom
Witnessed Marriage Of	Ann Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074638&Relationship=Bride



