

William Aspinall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020063233
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Aspinall
Gender	Male
Abode	Bachelor St
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 May 1806
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Date Of Child's Birth	5 May 1806
Register	Baptisms 1806, Page 21, Entry 29
Source	LDS Film 1068889
Parent Of	Mary Ann Aspinall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063233&Relationship=Baptised
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063233&Relationship=2ndParent



