

John Robert Ferguson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010165137
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Robert
Surname	Ferguson
Parent's Occupation (As Documented)	Engraver
Parent's Occupation (Standardised)	Engraver
Gender	Male
Abode	St Andrew Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Jan 1840
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1839 - 1840, Page 64, Entry 508
Source	LDS Film 1656423
Parent	Robert Ferguson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165137&Relationship=1stParent
Parent	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165137&Relationship=2ndParent



