

Peter Broulley Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010093699
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Middle or Other Names	Broulley
Surname	Woods
Parent's Occupation (As Documented)	Plumber & Glazier
Parent's Occupation (Standardised)	Plumber / Glazier
Gender	Male
Abode	Sir Thomas Buildings
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 May 1818
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1818 - 1819, Page 36, Entry 609
Source	LDS Film 1656378
Parent	William Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093699&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093699&Relationship=2ndParent



