

Charles Haggen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012800
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Haggen
Gender	Male
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Oct 1756
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 21, Entry 39
Source	LDS Film 1656376
Parent Of	Mary Haggen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012800&Relationship=Deceased



