

J. T. Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100076989
First Name (With Contractions)	J.
First Name (Without Contractions)	J.
Middle or Other Names	T.
Surname	Jones
Gender	Unknown
Year	1847
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	26 Apr 1847
Witnesses	J. T. Jones; Catherine Jones; G. Wilson
Marriage Type	Licence
Marrying Minister	W. Wither Eubank Offg Min.
Register	Marriages 1846 - 1854, Page 24, Entry 48
Source	LDS Film 1647985
Witnessed Marriage Of	John Longton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076989&Relationship=Groom
Witnessed Marriage Of	Anne Pyke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076989&Relationship=Bride



