

Thomas Godfrey Davies Powell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010301039
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Godfrey Davies
Surname	Powell
Parent's Occupation (As Documented)	Farmer
Parent's Occupation (Standardised)	Farmer
Gender	Male
Abode	Everton
Year	1859
Parish	Christ Church, Everton, Lancashire
Date Of Baptism	2 Jun 1859
Baptising Minister	W. H. Wright, Incumbent
Notes	P. [Written in left margin]
Register	Baptisms 1848 - 1863, Page 37, Entry 294
Source	LDS Film 1546007
Parent	William Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301039&Relationship=1stParent
Parent	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301039&Relationship=2ndParent



