

William Murhead Herries Murdock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090034332
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Murhead Herries
Surname	Murdock
Gender	Male
Abode	Liverpool
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	28 Aug 1836
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Witnesses	Richard Rainbow; Elizabeth Magee
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M, Curate
Register	Marriages 1835 - 1837, Page 205, Entry 1435
Source	LDS Film 93843
Witnessed By	Richard Rainbow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034332&Relationship=Witness_1
Witnessed By	Elizabeth Magee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034332&Relationship=Witness_2
Married To	Sarah Greehow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034332&Relationship=Bride



