

Thomas Blundell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110073980
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Blundell
Gender	Male
Year	1834
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	27 Jul 1834
Witnesses	James Ball; Thos. Blundell
Marriage Type	Banns
Marrying Minister	Th. Johnson, M.A., Chaplain
Register	Marriages 1826 - 1835, Page 260, Entry 778
Source	LDS Film 1545924
Witnessed Marriage Of	Benjamin Crane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073980&Relationship=Groom
Witnessed Marriage Of	Elizabeth McVey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073980&Relationship=Bride



