

Thomas Sloan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050051906
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Sloan
Gender	Male
Abode	Hunter St
Year	1801
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Oct 1801
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Burials 1795 - 1804, Page 103, Entry 343
Source	LDS Film 93873
Parent Of	John Sloan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051906&Relationship=Deceased



