

John Nazeby Cropper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010231623
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Nazeby
Surname	Cropper
Parent's Occupation (As Documented)	Plasterer
Parent's Occupation (Standardised)	Plasterer
Gender	Male
Abode	Arrad St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Apr 1852
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1851 - 1852, Page 193, Entry 1537
Source	LDS Film 93886
Parent	John Nazeby Cropper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231623&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231623&Relationship=2ndParent



