

Mary Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030236152
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Evans
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Gascoyne St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Mar 1855
Date Of Child's Birth	21 Feb 1850
Register	Baptisms 1854 - 1855, Page 339, Entry 2712
Source	LDS Film 93887
Parent Of	Mary Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236152&Relationship=Baptised
Married To	Edward Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236152&Relationship=1stParent



