

Edward Hunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070016759
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Hunt
Gender	Male
Year	1763
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	24 Nov 1763
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Register	Burials 1754 - 1765, Page 130, Entry 19
Source	LDS Film 1656376
Married To	Mary Hunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016759&Relationship=Deceased



