

William Hambley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197983
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hambley
Gender	Male
Abode	Clegg St
Year	1855 
Parish	St Matthias, Liverpool, Lancashire
Date Of Child's Baptism	17 Feb 1855
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1834 - 1926, Page 47, Entry 374
Source	LDS Film 1656207
Parent Of	Caroline Lowry Hambley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197983&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197983&Relationship=2ndParent



