

Mary Anne Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030105925
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Anne
Surname	Woods
Spouse's Occupation (As Documented)	Iron Moulder
Spouse's Occupation (Standardised)	Iron Moulder
Gender	Female
Abode	Back Bridport St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Oct 1822
Register	Baptisms 1822 - 1823, Page 127, Entry 1959
Source	LDS Film 1656418
Parent Of	James Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105925&Relationship=Baptised
Married To	Edward Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105925&Relationship=1stParent



