

Mary Rylands	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060048726
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Rylands
Spouse's Occupation (As Documented)	Victualer
Spouse's Occupation (Standardised)	Victualler
Gender	Female
Abode	South Dockside
Year	1798
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	13 Sep 1798
Date Of Child's Death	11 Sep 1798
Register	Burials 1796 - 1798, Page 14, Entry 135
Source	LDS Film 93833
Parent Of	Jacob Boyde Rylands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048726&Relationship=Deceased
Married To	William Rylands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048726&Relationship=1stParent



