

Henry Moorcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110052994
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Moorcroft
Gender	Male
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Jul 1818
Witnesses	Thomas Evans; Henry Moorcroft
Marriage Type	Banns
Marrying Minister	Geo. Thompson, Off. Minis.
Register	Marriages 1818 - 1820, Page 3, Entry 9
Source	LDS Film 93917
Witnessed Marriage Of	James Winderer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052994&Relationship=Groom
Witnessed Marriage Of	Margaret Malons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052994&Relationship=Bride



