

David Hale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010114039
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Hale
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Matthew Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 May 1825
Baptising Minister	J. Pulford Curate
Register	Baptisms 1825, Page 13, Entry 102
Source	LDS Film 1656419
Parent	Thomas Hale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114039&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114039&Relationship=2ndParent



