

Henry Surmer? Hart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040068075
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Surmer?
Surname	Hart
Gender	Male
Abode	Gerard st
Year	1822
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	3 Jan 1822
Age At Death	22 months
Age At Death (Months)	22
Age At Death (Years)	0
Burying Minister	W Horner, Officiating Minister
Register	Burials 1820 - 1827, Page 59, Entry 472
Source	LDS Film 93913



