

Henry Roughsedge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090069658
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Roughsedge
Gender	Male
Abode	Liverpool
Year	1812
Parish	St John, Liverpool, Lancashire
Date Of Marriage	15 Mar 1812
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Witnesses	Mary Bunnell; W. Holden
Marriage Type	Licence
Marrying Minister	Richd. Loxham
Source	LDS Film 1656197
Witnessed By	Mary Bunnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069658&Relationship=Witness_1
Witnessed By	W. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069658&Relationship=Witness_2
Married To	Martha Bunnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069658&Relationship=Bride



