

Robert Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020102767
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Thomas
Gender	Male
Abode	Lumber St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1821
Occupation (As Documented)	Shopman
Occupation (Standardised)	Shop Man
Register	Baptisms 1821 - 1822, Page 80, Entry 636
Source	LDS Film 1656418
Parent Of	Robert Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102767&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102767&Relationship=2ndParent



