

Edmund Molyneux Sergant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020139664
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Middle or Other Names	Molyneux
Surname	Sergant
Gender	Male
Abode	St Michaels passage
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1832
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1832 - 1833, Page 17, Entry 136
Source	LDS Film 1656421
Parent Of	Alice Sergant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139664&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139664&Relationship=2ndParent



