

William Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100044144
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Davies
Gender	Male
Year	1857 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	18 Oct 1857
Witnesses	William Davies; Mary Frank
Marriage Type	Banns
Marrying Minister	Thos. L. Pain M. A. Minr. by
Register	Marriages 1853 - 1876, Page 59, Entry 117
Source	LDS Film 1546064
Witnessed Marriage Of	Charles Trimming	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044144&Relationship=Groom
Witnessed Marriage Of	Martha Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044144&Relationship=Bride



