

Peter Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131575
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Thompson
Gender	Male
Abode	G. Princes Street, Liverpool
Year	1854 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	26 Apr 1854
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	Frederick Lees Kennerly; Agnes Robertson
Marriage Type	Licence
Marrying Minister	William M. Falloon, Minister
Register	Marriages 1852 - 1855, Page 146, Entry 291
Source	LDS Film 1546291
Witnessed By	Frederick Lees Kennerly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131575&Relationship=Witness_1
Witnessed By	Agnes Robertson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131575&Relationship=Witness_2
Married To	Sarah Jane Kennerley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131575&Relationship=Bride



