

William Hargreaves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040105033
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hargreaves
Gender	Male
Abode	Dale Street
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	30 Oct 1831
Age At Death	4 mo.
Age At Death (Months)	4
Age At Death (Years)	0
Burying Minister	Jos. Tunstall
Grave	7067
Register	Burials 1831 - 1833, Page 65, Entry 4742
Source	LDS Film 560881
Parent	Jno. Hargreaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105033&Relationship=1stParent
Parent	Eliz.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105033&Relationship=2ndParent



