

John Talbot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020085807
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Talbot
Gender	Male
Abode	Stanley St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Mar 1815
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Baptisms 1814 - 1815, Page 176, Entry 1405
Source	LDS Film 1656378
Parent Of	Jane Talbot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085807&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085807&Relationship=2ndParent



