

John McCann	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042818
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McCann
Gender	Male
Abode	Manestys lane
Year	1789
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Jan 1789
Occupation (As Documented)	Flax-dresser
Occupation (Standardised)	Flax Dresser
Register	Burials 1788 - 1792, Page 123, Entry 23
Source	LDS Film 93913
Parent Of	James McCann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042818&Relationship=Deceased



