

John Michael Wagner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057216
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Michael
Surname	Wagner
Name Suffixes	Gentleman
Gender	Male
Year	1803 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	18 Apr 1803
Date Of Child's Birth	9 Dec 1802
Register	Baptisms 1797 - 1813, Page 8, Entry 11
Source	LDS Film 1656155
Parent Of	Charles Frederick Wagner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057216&Relationship=Baptised



