

John Lea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010172631
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lea
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Plumbe Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Dec 1841
Baptising Minister	John Cheetham Curate
Register	Baptisms 1841 - 1842, Page 127, Entry 1009
Source	LDS Film 2045907
Parent	Edmund Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172631&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172631&Relationship=2ndParent



