

John Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020246489
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lee
Gender	Male
Abode	Everton
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Dec 1858
Occupation (As Documented)	Provision Dealer
Occupation (Standardised)	Provision Dealer
Date Of Child's Birth	4 Sep 1858
Register	Baptisms 1858 - 1859, Page 186, Entry 1482
Source	LDS Film 1656561
Parent Of	Isaac Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246489&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246489&Relationship=2ndParent



